﻿***Please note that this list only contains variably priced premium domains. Standard priced domains are not listed***,
***Pricing for variably priced premiums will vary on a registrar-by-registrar basis. The below tiers are only a guide for registrars***,
"***Domains are not guaranteed to be available,  as they may be registered on a first-come, first-served basis***",
"***Please note that each tier applies only to the registration fee of the corresponding domain, and standard fees apply to renewal and transfer***",
a.baby,Tier 1
b.baby,Tier 1
c.baby,Tier 1
d.baby,Tier 1
e.baby,Tier 1
f.baby,Tier 1
g.baby,Tier 1
h.baby,Tier 1
i.baby,Tier 1
j.baby,Tier 1
k.baby,Tier 1
l.baby,Tier 1
m.baby,Tier 1
n.baby,Tier 1
o.baby,Tier 1
p.baby,Tier 1
q.baby,Tier 1
r.baby,Tier 1
s.baby,Tier 1
t.baby,Tier 1
u.baby,Tier 1
v.baby,Tier 1
w.baby,Tier 1
x.baby,Tier 1
y.baby,Tier 1
z.baby,Tier 1
0.baby,Tier 1
1.baby,Tier 1
2.baby,Tier 1
3.baby,Tier 1
4.baby,Tier 1
5.baby,Tier 1
6.baby,Tier 1
7.baby,Tier 1
8.baby,Tier 1
9.baby,Tier 1
3d.baby,Tier 1
o2.baby,Tier 1
ad.baby,Tier 1
ai.baby,Tier 1
bo.baby,Tier 1
co.baby,Tier 1
dr.baby,Tier 1
go.baby,Tier 1
hi.baby,Tier 1
mo.baby,Tier 1
pj.baby,Tier 1
00.baby,Tier 1
01.baby,Tier 1
02.baby,Tier 1
03.baby,Tier 1
04.baby,Tier 1
05.baby,Tier 1
06.baby,Tier 1
07.baby,Tier 1
08.baby,Tier 1
09.baby,Tier 1
10.baby,Tier 1
11.baby,Tier 1
12.baby,Tier 1
13.baby,Tier 1
14.baby,Tier 1
15.baby,Tier 1
16.baby,Tier 1
17.baby,Tier 1
18.baby,Tier 1
19.baby,Tier 1
20.baby,Tier 1
21.baby,Tier 1
22.baby,Tier 1
23.baby,Tier 1
24.baby,Tier 1
25.baby,Tier 1
26.baby,Tier 1
27.baby,Tier 1
28.baby,Tier 1
29.baby,Tier 1
30.baby,Tier 1
31.baby,Tier 1
32.baby,Tier 1
33.baby,Tier 1
34.baby,Tier 1
35.baby,Tier 1
36.baby,Tier 1
37.baby,Tier 1
38.baby,Tier 1
39.baby,Tier 1
40.baby,Tier 1
41.baby,Tier 1
42.baby,Tier 1
43.baby,Tier 1
44.baby,Tier 1
45.baby,Tier 1
46.baby,Tier 1
47.baby,Tier 1
48.baby,Tier 1
49.baby,Tier 1
4d.baby,Tier 1
50.baby,Tier 1
51.baby,Tier 1
52.baby,Tier 1
53.baby,Tier 1
54.baby,Tier 1
55.baby,Tier 1
56.baby,Tier 1
57.baby,Tier 1
58.baby,Tier 1
59.baby,Tier 1
60.baby,Tier 1
61.baby,Tier 1
62.baby,Tier 1
63.baby,Tier 1
64.baby,Tier 1
65.baby,Tier 1
66.baby,Tier 1
67.baby,Tier 1
68.baby,Tier 1
69.baby,Tier 1
70.baby,Tier 1
71.baby,Tier 1
72.baby,Tier 1
73.baby,Tier 1
74.baby,Tier 1
75.baby,Tier 1
76.baby,Tier 1
77.baby,Tier 1
78.baby,Tier 1
79.baby,Tier 1
80.baby,Tier 1
81.baby,Tier 1
82.baby,Tier 1
83.baby,Tier 1
84.baby,Tier 1
85.baby,Tier 1
86.baby,Tier 1
87.baby,Tier 1
88.baby,Tier 1
89.baby,Tier 1
90.baby,Tier 1
91.baby,Tier 1
92.baby,Tier 1
93.baby,Tier 1
94.baby,Tier 1
95.baby,Tier 1
96.baby,Tier 1
97.baby,Tier 1
98.baby,Tier 1
99.baby,Tier 1
bao.baby,Tier 1
cai.baby,Tier 1
cha.baby,Tier 1
che.baby,Tier 1
chi.baby,Tier 1
dai.baby,Tier 1
gou.baby,Tier 1
hao.baby,Tier 1
hua.baby,Tier 1
jia.baby,Tier 1
lan.baby,Tier 1
liu.baby,Tier 1
lou.baby,Tier 1
mai.baby,Tier 1
mei.baby,Tier 1
dan.baby,Tier 1
123.baby,Tier 1
888.baby,Tier 1
ace.baby,Tier 1
art.baby,Tier 1
com.baby,Tier 1
dev.baby,Tier 1
dot.baby,Tier 1
job.baby,Tier 1
new.baby,Tier 1
one.baby,Tier 1
see.baby,Tier 1
you.baby,Tier 1
biao.baby,Tier 1
chen.baby,Tier 1
deng.baby,Tier 1
fang.baby,Tier 1
meng.baby,Tier 1
wang.baby,Tier 1
yang.baby,Tier 1
zhao.baby,Tier 1
zhou.baby,Tier 1
auto.baby,Tier 1
baby.baby,Tier 1
best.baby,Tier 1
data.baby,Tier 1
find.baby,Tier 1
food.baby,Tier 1
game.baby,Tier 1
gold.baby,Tier 1
http.baby,Tier 1
name.baby,Tier 1
news.baby,Tier 1
next.baby,Tier 1
sell.baby,Tier 1
shop.baby,Tier 1
skin.baby,Tier 1
tech.baby,Tier 1
tips.baby,Tier 1
work.baby,Tier 1
zhang.baby,Tier 1
first.baby,Tier 1
games.baby,Tier 1
loans.baby,Tier 1
music.baby,Tier 1
names.baby,Tier 1
poker.baby,Tier 1
robot.baby,Tier 1
smart.baby,Tier 1
start.baby,Tier 1
store.baby,Tier 1
vegas.baby,Tier 1
doctor.baby,Tier 1
domain.baby,Tier 1
health.baby,Tier 1
mobile.baby,Tier 1
online.baby,Tier 1
search.baby,Tier 1
travel.baby,Tier 1
bitcoin.baby,Tier 1
careers.baby,Tier 1
connect.baby,Tier 1
deliver.baby,Tier 1
digital.baby,Tier 1
flowers.baby,Tier 1
newyork.baby,Tier 1
reviews.baby,Tier 1
discover.baby,Tier 1
internet.baby,Tier 1
education.baby,Tier 1
insurance.baby,Tier 1
babypowder.baby,Tier 1
california.baby,Tier 1
a1.baby,Tier 2
bai.baby,Tier 2
ban.baby,Tier 2
bei.baby,Tier 2
chu.baby,Tier 2
cui.baby,Tier 2
dao.baby,Tier 2
dou.baby,Tier 2
duo.baby,Tier 2
fan.baby,Tier 2
fei.baby,Tier 2
guo.baby,Tier 2
hai.baby,Tier 2
han.baby,Tier 2
hou.baby,Tier 2
hui.baby,Tier 2
huo.baby,Tier 2
jie.baby,Tier 2
jin.baby,Tier 2
jiu.baby,Tier 2
jun.baby,Tier 2
kan.baby,Tier 2
kun.baby,Tier 2
lei.baby,Tier 2
lin.baby,Tier 2
luo.baby,Tier 2
man.baby,Tier 2
mao.baby,Tier 2
min.baby,Tier 2
nai.baby,Tier 2
niu.baby,Tier 2
nuo.baby,Tier 2
pan.baby,Tier 2
pao.baby,Tier 2
pei.baby,Tier 2
pin.baby,Tier 2
qie.baby,Tier 2
qiu.baby,Tier 2
qun.baby,Tier 2
ran.baby,Tier 2
ren.baby,Tier 2
sen.baby,Tier 2
sha.baby,Tier 2
she.baby,Tier 2
shi.baby,Tier 2
